oligo,Gofunction,slide,dye,trt,spotmed,bgmed,l2spmed,quantile
11,photosyn,s94,cy3,leaf,1343,147,10.39124359,10.24019505
11,photosyn,s91,cy5,leaf,1343,147,10.39124359,10.33873638
11,photosyn,s93,cy5,leaf,477,70,8.897845456,9.645658432
11,photosyn,s91,cy3,root,3288,333,11.68299458,11.29059489
11,photosyn,s93,cy3,root,1264,101,10.30378075,10.5943246
11,photosyn,s92,cy5,root,2315,76,11.17679648,11.07614753
11,photosyn,s94,cy5,root,3288,333,11.68299458,11.10852446
12,rootmorph,s92,cy3,leaf,239,187,7.900866808,7.900866808
12,rootmorph,s94,cy3,leaf,197,87,7.62205182,7.948367232
12,rootmorph,s91,cy5,leaf,197,87,7.62205182,8.044394119
12,rootmorph,s93,cy5,leaf,207,71,7.693486958,8.573647188
12,rootmorph,s91,cy3,root,252,116,7.977279924,8.060695932
12,rootmorph,s93,cy3,root,617,118,9.269126679,9.620219826
12,rootmorph,s92,cy5,root,377,98,8.558420713,8.724513853
12,rootmorph,s94,cy5,root,252,116,7.977279924,7.960001932
13,photosyn,s92,cy3,leaf,151,142,7.238404739,7.238404739
13,photosyn,s94,cy3,leaf,279,97,8.124121312,8.388017285
13,photosyn,s91,cy5,leaf,279,97,8.124121312,8.479780264
13,photosyn,s93,cy5,leaf,111,86,6.794415866,7.607330314
13,photosyn,s91,cy3,root,392,87,8.614709844,8.550746785
13,photosyn,s93,cy3,root,204,87,7.672425342,8.082149041
13,photosyn,s92,cy5,root,318,71,8.312882955,8.517669388
13,photosyn,s94,cy5,root,392,87,8.614709844,8.422064766
14,photosyn,s92,cy3,leaf,817,74,9.674192268,9.674192268
14,photosyn,s94,cy3,leaf,1431,175,10.48280796,10.31061278
14,photosyn,s91,cy5,leaf,1431,175,10.48280796,10.41045135
14,photosyn,s93,cy5,leaf,327,75,8.353146826,9.182394353
14,photosyn,s91,cy3,root,1373,357,10.42311591,10.13699111
14,photosyn,s93,cy3,root,403,81,8.654636029,9.038918989
14,photosyn,s92,cy5,root,572,130,9.159871337,9.233619677
14,photosyn,s94,cy5,root,1373,357,10.42311591,9.992938336
15,photosyn,s92,cy3,leaf,1368,267,10.41785252,10.41785252
15,photosyn,s94,cy3,leaf,1278,173,10.31967212,10.18611424
15,photosyn,s91,cy5,leaf,1278,173,10.31967212,10.28193003
15,photosyn,s93,cy5,leaf,851,145,9.733015322,10.3944627
15,photosyn,s91,cy3,root,318,100,8.312882955,8.301496195
15,photosyn,s93,cy3,root,193,73,7.592457037,8
15,photosyn,s92,cy5,root,219,55.5,7.77478706,8.092757141
15,photosyn,s94,cy5,root,318,100,8.312882955,8.17990909
16,photosyn,s92,cy3,leaf,539,58.5,9.074141463,9.074141463
16,photosyn,s94,cy3,leaf,610,143,9.252665433,9.319672121
16,photosyn,s91,cy5,leaf,610,143,9.252665433,9.398743692
16,photosyn,s93,cy5,leaf,281,65,8.13442632,8.985841937
16,photosyn,s91,cy3,root,230,116,7.845490051,7.960001932
16,photosyn,s93,cy3,root,178,102,7.475733431,7.876516947
16,photosyn,s92,cy5,root,258,142,8.011227255,8.271463028
16,photosyn,s94,cy5,root,230,116,7.845490051,7.876516947
17,photosyn,s92,cy3,leaf,65534,108.5,15.99995597,15.99995597
17,photosyn,s94,cy3,leaf,65534,236,15.99995597,15.99995597
17,photosyn,s91,cy5,leaf,65534,236,15.99995597,15.99995597
17,photosyn,s93,cy5,leaf,65534,108,15.99995597,15.99995597
17,photosyn,s91,cy3,root,34323.5,158,15.06690905,14.53199058
17,photosyn,s93,cy3,root,8477,68,13.04933807,13.26385602
17,photosyn,s92,cy5,root,24421,86,14.57583466,14.32213941
17,photosyn,s94,cy5,root,34323.5,158,15.06690905,14.23642535
18,shootmorph,s92,cy3,leaf,698,61,9.447083226,9.447083226
18,shootmorph,s94,cy3,leaf,467,116,8.86727874,9.005624549
18,shootmorph,s91,cy5,leaf,467,116,8.86727874,9.082149041
18,shootmorph,s93,cy5,leaf,333,61,8.379378367,9.202123824
18,shootmorph,s91,cy3,root,1601,134,10.64475759,10.33203655
18,shootmorph,s93,cy3,root,1004,79,9.971543554,10.27903014
18,shootmorph,s92,cy5,root,1393,89,10.44397954,10.38909352
18,shootmorph,s94,cy5,root,1601,134,10.64475759,10.18858885
19,photosyn,s92,cy3,leaf,355.5,181,8.47370575,8.47370575
19,photosyn,s94,cy3,leaf,207,145,7.693486958,8.011227255
19,photosyn,s91,cy5,leaf,207,145,7.693486958,8.103287808
19,photosyn,s93,cy5,leaf,168,108,7.392317423,8.273795599
19,photosyn,s91,cy3,root,139,86,7.118941073,7.475733431
19,photosyn,s93,cy3,root,225,188,7.813781191,8.228818691
19,photosyn,s92,cy5,root,310,175,8.276124405,8.487840034
19,photosyn,s94,cy5,root,139,86,7.118941073,7.451211112
20,photosyn,s92,cy3,leaf,3993,61,11.96325736,11.96325736
20,photosyn,s94,cy3,leaf,4976,93,12.28077077,11.93221475
20,photosyn,s91,cy5,leaf,4976,93,12.28077077,12.09341756
20,photosyn,s93,cy5,leaf,2733,81,11.41626975,12.01506653
20,photosyn,s91,cy3,root,4359,133,12.08978149,11.67991988
20,photosyn,s93,cy3,root,1988,67,10.95710204,11.23062093
20,photosyn,s92,cy5,root,3413,107.5,11.7368247,11.64498286
20,photosyn,s94,cy5,root,4359,133,12.08978149,11.48633225
21,photosyn,s92,cy3,leaf,3877,64,11.92072502,11.92072502
21,photosyn,s94,cy3,leaf,4379,166,12.09638573,11.77087033
21,photosyn,s91,cy5,leaf,4379,166,12.09638573,11.9162527
21,photosyn,s93,cy5,leaf,2470,120,11.27029533,11.87055737
21,photosyn,s91,cy3,root,2485,461.5,11.27903014,10.91886324
21,photosyn,s93,cy3,root,1638.5,161,10.67815996,10.96434087
21,photosyn,s92,cy5,root,1947,77,10.92703717,10.84235034
21,photosyn,s94,cy5,root,2485,461.5,11.27903014,10.74819285
22,photosyn,s92,cy3,leaf,832.5,89.5,9.701306462,9.701306462
22,photosyn,s94,cy3,leaf,908,80,9.826548487,9.77807713
22,photosyn,s91,cy5,leaf,908,80,9.826548487,9.871905238
22,photosyn,s93,cy5,leaf,577,113,9.172427509,9.881878708
22,photosyn,s91,cy3,root,1504,74,10.55458885,10.25502857
22,photosyn,s93,cy3,root,987,121,9.946906275,10.25620869
22,photosyn,s92,cy5,root,1224,118,10.25738784,10.22761594
22,photosyn,s94,cy5,root,1504,74,10.55458885,10.10852446
23,photosyn,s92,cy3,leaf,504,97,8.977279924,8.977279924
23,photosyn,s94,cy3,leaf,350,111.5,8.451211112,8.658211483
23,photosyn,s91,cy5,leaf,350,111.5,8.451211112,8.741466986
23,photosyn,s93,cy5,leaf,329,71,8.361943774,9.187352073
23,photosyn,s91,cy3,root,989,61,9.949826711,9.712527
23,photosyn,s93,cy3,root,1573,75,10.61930296,10.90199819
23,photosyn,s92,cy5,root,2063,86,11.01052811,10.92851838
23,photosyn,s94,cy5,root,989,61,9.949826711,9.583082768
24,shootmorph,s92,cy3,leaf,722,81,9.495855027,9.495855027
24,shootmorph,s94,cy3,leaf,1324,277,10.37068741,10.22400167
24,shootmorph,s91,cy5,leaf,1324,277,10.37068741,10.3219281
24,shootmorph,s93,cy5,leaf,599,135,9.226412193,9.93516505
24,shootmorph,s91,cy3,root,2949.5,653,11.52625469,11.14656868
24,shootmorph,s93,cy3,root,1693.5,196,10.72579227,11.01471793
24,shootmorph,s92,cy5,root,1520.5,99,10.5703301,10.5137276
24,shootmorph,s94,cy5,root,2949.5,653,11.52625469,10.97369737
25,photosyn,s92,cy3,leaf,618,209,9.271463028,9.271463028
25,photosyn,s94,cy3,leaf,410,119,8.6794801,8.851749041
25,photosyn,s91,cy5,leaf,410,119,8.6794801,8.927777962
25,photosyn,s93,cy5,leaf,335,71,8.388017285,9.214319121
25,photosyn,s91,cy3,root,578,113,9.174925683,9.025139562
25,photosyn,s93,cy3,root,481,152,8.909893084,9.292321633
25,photosyn,s92,cy5,root,497,59,8.957102042,9.059344461
25,photosyn,s94,cy5,root,578,113,9.174925683,8.891783703
26,rootmorph,s92,cy3,leaf,1165,82,10.18611424,10.18611424
26,rootmorph,s94,cy3,leaf,1260,143,10.29920802,10.16616308
26,rootmorph,s91,cy5,leaf,1260,143,10.29920802,10.2632692
26,rootmorph,s93,cy5,leaf,965,108,9.914385132,10.56128795
26,rootmorph,s91,cy3,root,1445,59,10.49685378,10.20028561
26,rootmorph,s93,cy3,root,1109,118,10.11504365,10.40832974
26,rootmorph,s92,cy5,root,1715,106,10.74399286,10.6635581
26,rootmorph,s94,cy5,root,1445,59,10.49685378,10.05392588
27,photosyn,s92,cy3,leaf,527,222.5,9.041659152,9.041659152
27,photosyn,s94,cy3,leaf,388,182,8.599912842,8.784634846
27,photosyn,s91,cy5,leaf,388,182,8.599912842,8.857980995
27,photosyn,s93,cy5,leaf,337,85,8.396604781,9.219168521
27,photosyn,s91,cy3,root,3078,80,11.58777752,11.19660213
27,photosyn,s93,cy3,root,3454,104,11.75405237,12.02686921
27,photosyn,s92,cy5,root,3908,154,11.93221475,11.83802206
27,photosyn,s94,cy5,root,3078,80,11.58777752,11.02928723
28,photosyn,s92,cy3,leaf,160,223,7.321928095,7.321928095
28,photosyn,s94,cy3,leaf,160,115.5,7.321928095,7.693486958
28,photosyn,s91,cy5,leaf,160,115.5,7.321928095,7.77478706
28,photosyn,s93,cy5,leaf,127,81.5,6.988684687,7.839203788
28,photosyn,s91,cy3,root,166,161,7.375039431,7.64385619
28,photosyn,s93,cy3,root,168,118,7.392317423,7.794415866
28,photosyn,s92,cy5,root,104,89.5,6.700439718,7.17990909
28,photosyn,s94,cy5,root,166,161,7.375039431,7.592457037
29,photosyn,s92,cy3,leaf,5381,101,12.39365859,12.39365859
29,photosyn,s94,cy3,leaf,2953,171,11.52796564,11.24317398
29,photosyn,s91,cy5,leaf,2953,171,11.52796564,11.37395266
29,photosyn,s93,cy5,leaf,1015,84,9.987264012,10.62388149
29,photosyn,s91,cy3,root,2130,79,11.05663772,10.71080643
29,photosyn,s93,cy3,root,764,151,9.577428828,9.906890596
29,photosyn,s92,cy5,root,5199,88,12.34401844,12.23780747
29,photosyn,s94,cy5,root,2130,79,11.05663772,10.5526691
30,shootmorph,s92,cy3,leaf,4612,225,12.1711768,12.1711768
30,shootmorph,s94,cy3,leaf,5233,145,12.35342254,12.01122726
30,shootmorph,s91,cy5,leaf,5233,145,12.35342254,12.16679075
30,shootmorph,s93,cy5,leaf,2119,100,11.04916787,11.66755511
30,shootmorph,s91,cy3,root,8533,368,13.05883733,12.60894782
30,shootmorph,s93,cy3,root,3523,58,11.78258876,12.04814625
30,shootmorph,s92,cy5,root,6000,67,12.55074679,12.41336348
30,shootmorph,s94,cy5,root,8533,368,13.05883733,12.37666806
31,photosyn,s92,cy3,leaf,3035,137,11.5674808,11.5674808
31,photosyn,s94,cy3,leaf,4168,76,12.02513956,11.71896091
31,photosyn,s91,cy5,leaf,4168,76,12.02513956,11.85486838
31,photosyn,s93,cy5,leaf,2059,149,11.00772812,11.62319564
31,photosyn,s91,cy3,root,2065,72,11.01192607,10.666224
31,photosyn,s93,cy3,root,2210,281,11.10983065,11.39178061
31,photosyn,s92,cy5,root,2851,67,11.47725232,11.37991982
31,photosyn,s94,cy5,root,2065,72,11.01192607,10.50680344
32,rootmorph,s92,cy3,leaf,1211,180.5,10.24198315,10.24198315
32,rootmorph,s94,cy3,leaf,1845,147,10.8494051,10.63117706
32,rootmorph,s91,cy5,leaf,1845,147,10.8494051,10.74567432
32,rootmorph,s93,cy5,leaf,1207,121,10.23720996,10.87574935
32,rootmorph,s91,cy3,root,2065,245,11.01192607,10.666224
32,rootmorph,s93,cy3,root,1425,104,10.4767462,10.76321237
32,rootmorph,s92,cy5,root,1242,100,10.27844946,10.24555271
32,rootmorph,s94,cy5,root,2065,245,11.01192607,10.50680344
33,photosyn,s92,cy3,leaf,365.5,82,8.513727596,8.513727596
33,photosyn,s94,cy3,leaf,396,99,8.62935662,8.804131021
33,photosyn,s91,cy5,leaf,396,99,8.62935662,8.881113961
33,photosyn,s93,cy5,leaf,221,60,7.787902559,8.661778098
33,photosyn,s91,cy3,root,553,236,9.11113567,8.97441459
33,photosyn,s93,cy3,root,279,127,8.124121312,8.54303182
33,photosyn,s92,cy5,root,323,98,8.335390355,8.539158811
33,photosyn,s94,cy5,root,553,236,9.11113567,8.836050355
34,photosyn,s92,cy3,leaf,14953,132,13.86814734,13.86814734
34,photosyn,s94,cy3,leaf,6740,226,12.71853288,12.35066299
34,photosyn,s91,cy5,leaf,6740,226,12.71853288,12.52012755
34,photosyn,s93,cy5,leaf,9132,85,13.15671514,13.68863279
34,photosyn,s91,cy3,root,373,91,8.54303182,8.487840034
34,photosyn,s93,cy3,root,407,236,8.668884984,9.04984855
34,photosyn,s92,cy5,root,798,72,9.640244936,9.651051691
34,photosyn,s94,cy5,root,373,91,8.54303182,8.348728154
35,photosyn,s92,cy3,leaf,5109,113.5,12.31882522,12.31882522
35,photosyn,s94,cy3,leaf,6629,63,12.69457554,12.32558655
35,photosyn,s91,cy5,leaf,6629,63,12.69457554,12.49934763
35,photosyn,s93,cy5,leaf,6214,133,12.60130653,13.17383326
35,photosyn,s91,cy3,root,23533,67,14.52239763,14.01450001
35,photosyn,s93,cy3,root,27922,85,14.76911466,14.85972889
35,photosyn,s92,cy5,root,27083,78,14.72509994,14.43749201
35,photosyn,s94,cy5,root,23533,67,14.52239763,13.75707743
36,photosyn,s92,cy3,leaf,613,237,9.259743264,9.259743264
36,photosyn,s94,cy3,leaf,441,65,8.784634846,8.939579214
36,photosyn,s91,cy5,leaf,441,65,8.784634846,9.016808288
36,photosyn,s93,cy5,leaf,208,132,7.700439718,8.581200582
36,photosyn,s91,cy3,root,365,56,8.511752654,8.461479447
36,photosyn,s93,cy3,root,156,93.5,7.285402219,7.672425342
36,photosyn,s92,cy5,root,395,144,8.625708843,8.77807713
36,photosyn,s94,cy5,root,365,56,8.511752654,8.326429487
37,photosyn,s92,cy3,leaf,2356,140,11.20212382,11.20212382
37,photosyn,s94,cy3,leaf,3578,148,11.80493767,11.51422091
37,photosyn,s91,cy5,leaf,3578,148,11.80493767,11.64790807
37,photosyn,s93,cy5,leaf,2263,118,11.14402087,11.74441341
37,photosyn,s91,cy3,root,6201,268,12.59828517,12.1713332
37,photosyn,s93,cy3,root,4389,129,12.09967656,12.36276574
37,photosyn,s92,cy5,root,3512,59.5,11.77807713,11.6851868
37,photosyn,s94,cy5,root,6201,268,12.59828517,11.94909716
38,rootmorph,s92,cy3,leaf,19585,95,14.25746151,14.25746151
38,rootmorph,s94,cy3,leaf,27789,159,14.7622263,14.34498935
38,rootmorph,s91,cy5,leaf,27789,159,14.7622263,14.54602024
38,rootmorph,s93,cy5,leaf,14563,67,13.83001996,14.28619675
38,rootmorph,s91,cy3,root,27136,153,14.72792046,14.23069598
38,rootmorph,s93,cy3,root,14599,192.5,13.83358193,13.97835296
38,rootmorph,s92,cy5,root,20593,69,14.3298664,14.06002036
38,rootmorph,s94,cy5,root,27136,153,14.72792046,13.96965633
39,photosyn,s92,cy3,leaf,200,100,7.64385619,7.64385619
39,photosyn,s94,cy3,leaf,169,105,7.400879436,7.768184325
39,photosyn,s91,cy5,leaf,169,105,7.400879436,7.851749041
39,photosyn,s93,cy5,leaf,143,98.5,7.159871337,8.033423002
39,photosyn,s91,cy3,root,133,112,7.055282436,7.442943496
39,photosyn,s93,cy3,root,135,132,7.076815597,7.442943496
39,photosyn,s92,cy5,root,119,81,6.894817763,7.409390936
39,photosyn,s94,cy5,root,133,112,7.055282436,7.409390936
40,photosyn,s92,cy3,leaf,65534,63,15.99995597,15.99995597
40,shootmorph,s94,cy3,leaf,65534,210,15.99995597,15.99995597
40,shootmorph,s91,cy5,leaf,65534,210,15.99995597,15.99995597
40,shootmorph,s93,cy5,leaf,65534,110,15.99995597,15.99995597
40,shootmorph,s91,cy3,root,5903,304,12.52723263,12.10443495
40,shootmorph,s93,cy3,root,3407,158,11.73428623,12.00947875
40,shootmorph,s92,cy5,root,3923,96.5,11.93774162,11.84117119
40,shootmorph,s94,cy5,root,5903,304,12.52723263,11.89254282
41,photosyn,s92,cy3,leaf,2475,148.5,11.27321281,11.27321281
41,photosyn,s94,cy3,leaf,530,88,9.04984855,9.162391329
41,photosyn,s91,cy5,leaf,530,88,9.04984855,9.240791332
41,photosyn,s93,cy5,leaf,293,136,8.194756854,9.038918989
41,photosyn,s91,cy3,root,388,87,8.599912842,8.535275377
41,photosyn,s93,cy3,root,339,137,8.405141463,8.797661526
41,photosyn,s92,cy5,root,2315,114.5,11.17679648,11.07547915
41,photosyn,s94,cy5,root,388,87,8.599912842,8.405141463
42,photosyn,s92,cy3,leaf,38202,194,15.22136055,15.22136055
42,photosyn,s94,cy3,leaf,43996,229,15.42508474,14.99355761
42,photosyn,s91,cy5,leaf,43996,229,15.42508474,15.2450327
42,photosyn,s93,cy5,leaf,26565,74,14.69723909,15.22056727
42,photosyn,s91,cy3,root,3868,325,11.91737208,11.50828999
42,photosyn,s93,cy3,root,1657,151,10.69435789,10.98228061
42,photosyn,s92,cy5,root,2612,86.5,11.35093918,11.25089054
42,photosyn,s94,cy5,root,3868,325,11.91737208,11.32136443
43,rootmorph,s92,cy3,leaf,7719,3299,12.91419824,12.91419824
43,rootmorph,s94,cy3,leaf,11273,153,13.46058388,13.06608919
43,rootmorph,s91,cy5,leaf,11273,153,13.46058388,13.25384749
43,rootmorph,s93,cy5,leaf,6292,57,12.61930296,13.18231675
43,rootmorph,s91,cy3,root,9703,74.5,13.24421516,12.79207853
43,rootmorph,s93,cy3,root,6025,184,12.55674553,12.8247599
43,rootmorph,s92,cy5,root,7919,207.5,12.95110255,12.80211242
43,rootmorph,s94,cy5,root,9703,74.5,13.24421516,12.53794636
44,photosyn,s92,cy3,leaf,8351,119.5,13.02773325,13.02773325
44,photosyn,s94,cy3,leaf,7711,132,12.91270225,12.53600432
44,photosyn,s91,cy5,leaf,7711,132,12.91270225,12.7225941
44,photosyn,s93,cy5,leaf,4756,76,12.215533,12.82932634
44,photosyn,s91,cy3,root,6763,63,12.72344764,12.2816403
44,photosyn,s93,cy3,root,3820,71,11.89935692,12.16726132
44,photosyn,s92,cy5,root,4924,127,12.26561505,12.17305246
44,photosyn,s94,cy5,root,6763,63,12.72344764,12.07430874
45,photosyn,s92,cy3,leaf,1131,106,10.14338321,10.14338321
45,photosyn,s94,cy3,leaf,1074,111,10.06877828,9.972979786
45,photosyn,s91,cy5,leaf,1074,111,10.06877828,10.06608919
45,photosyn,s93,cy5,leaf,658,96,9.361943774,10.05256805
45,photosyn,s91,cy3,root,6223,220,12.60339453,12.17398937
45,photosyn,s93,cy3,root,5413,65,12.40221267,12.65127597
45,photosyn,s92,cy5,root,5897,96.5,12.52576548,12.39325637
45,photosyn,s94,cy5,root,6223,220,12.60339453,11.95365083
46,photosyn,s92,cy3,leaf,146,106,7.189824559,7.189824559
46,photosyn,s94,cy3,leaf,204,162,7.672425342,7.994353437
46,photosyn,s91,cy5,leaf,204,162,7.672425342,8.082149041
46,photosyn,s93,cy5,leaf,38864,144,15.24614678,15.69016171
46,photosyn,s91,cy3,root,231,232,7.851749041,7.965784285
46,photosyn,s93,cy3,root,2735,116,11.41732512,11.69348696
46,photosyn,s92,cy5,root,88,98,6.459431619,6.820178962
46,photosyn,s94,cy5,root,231,232,7.851749041,7.87958325
47,shootmorph,s92,cy3,leaf,188,202,7.554588852,7.554588852
47,shootmorph,s94,cy3,leaf,112,120,6.807354922,7.266786541
47,shootmorph,s91,cy5,leaf,112,120,6.807354922,7.303780748
47,shootmorph,s93,cy5,leaf,157,71,7.294620749,8.174925683
47,shootmorph,s91,cy3,root,63,65,5.977279924,6.409390936
47,shootmorph,s93,cy3,root,150,115,7.228818691,7.62205182
47,shootmorph,s92,cy5,root,129,108,7.011227255,7.523561956
47,shootmorph,s94,cy5,root,63,65,5.977279924,6.409390936
48,photosyn,s92,cy3,leaf,1206,80,10.23601419,10.23601419
48,photosyn,s94,cy3,leaf,1740,59,10.76487159,10.55937709
48,photosyn,s91,cy5,leaf,1740,59,10.76487159,10.67065625
48,photosyn,s93,cy5,leaf,840,71,9.714245518,10.37612539
48,photosyn,s91,cy3,root,3432,94,11.74483384,11.35149141
48,photosyn,s93,cy3,root,1877,102,10.87421294,11.15260174
48,photosyn,s92,cy5,root,2418,87,11.23959853,11.14274528
48,photosyn,s94,cy5,root,3432,94,11.74483384,11.16553514
49,photosyn,s92,cy3,leaf,211,119,7.721099189,7.721099189
49,photosyn,s94,cy3,leaf,432,82,8.754887502,8.915879379
49,photosyn,s91,cy5,leaf,432,82,8.754887502,8.988684687
49,photosyn,s93,cy5,leaf,232,112,7.857980995,8.731319031
49,photosyn,s91,cy3,root,462,306,8.851749041,8.751544059
49,photosyn,s93,cy3,root,280,124,8.129283017,8.54689446
49,photosyn,s92,cy5,root,284,83,8.14974712,8.379378367
49,photosyn,s94,cy5,root,462,306,8.851749041,8.62205182
50,photosyn,s92,cy3,leaf,1585,109,10.63026713,10.63026713
50,photosyn,s94,cy3,leaf,171,457,7.417852515,7.781359714
50,photosyn,s91,cy5,leaf,171,457,7.417852515,7.864186145
50,photosyn,s93,cy5,leaf,291,71,8.184875343,9.029287227
50,photosyn,s91,cy3,root,727,103.5,9.505811554,9.319672121
50,photosyn,s93,cy3,root,288,64,8.169925001,8.581200582
50,photosyn,s92,cy5,root,1319,77,10.36522885,10.31967212
50,photosyn,s94,cy5,root,727,103.5,9.505811554,9.184875343
51,photosyn,s92,cy3,leaf,642.5,255,9.327552644,9.327552644
51,photosyn,s94,cy3,leaf,897,253,9.808964175,9.763212367
51,photosyn,s91,cy5,leaf,897,253,9.808964175,9.856425529
51,photosyn,s93,cy5,leaf,265,57,8.04984855,8.906890596
51,photosyn,s91,cy3,root,25461,110,14.63600146,14.12879989
51,photosyn,s93,cy3,root,5538,153,12.43514934,12.67991988
51,photosyn,s92,cy5,root,12343.5,180,13.59146391,13.41706135
51,photosyn,s94,cy5,root,25461,110,14.63600146,13.86891899
